"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2000/01/rdf-schema#label","Persée et Andromède (Leighton)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2000/01/rdf-schema#label","Perseo y Andrómeda (Leighton)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2000/01/rdf-schema#comment","Persée et Andromède est une peinture à l'huile de Frederic Leighton. Achevée en 1891, année où elle a été exposée à la Royal Academy of Arts, elle dépeint l'histoire mythologique d'Andromède. Malgré la base classique de la scène, Leighton a utilisé un style gothique pour son œuvre. La peinture est dans la collection des National Museums Liverpool à la Walker Art Gallery."
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/perseus-and-andromeda-97022"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18685555"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perseo_y_Andrómeda_(Leighton)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Персей_и_Андромеда_(Лейтон)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perseus_and_Andromeda_(Frederic_Leighton_-_Walker_Art_Gallery)"
"http://fr.dbpedia.org/resource/Persée_et_Andromède_(Leighton)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերսևս_և_Անդրոմեդա_(նկար,_Լեյթոն)"
