"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2000/01/rdf-schema#label","André Brassinne"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2000/01/rdf-schema#label","André Brassinne"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2000/01/rdf-schema#comment","André Brassinne (1876-1948) fut un homme politique bruxellois, membre du parti catholique. Il fut entrepreneur, conseiller communal et échevin de Bruxelles (1921-27). Il fut élu député de l'arrondissement de Bruxelles (1921-29)."
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_2176"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847374"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/André_Brassinne"
"http://fr.dbpedia.org/resource/André_Brassinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7lpq1"
"http://fr.dbpedia.org/resource/André_Brassinne","http://dbpedia.org/ontology/wikiPageID",6736233
"http://fr.dbpedia.org/resource/André_Brassinne","http://dbpedia.org/ontology/wikiPageRevisionID",140484886
"http://fr.dbpedia.org/resource/André_Brassinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/André_Brassinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/André_Brassinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1876"
