"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","Professional Football League (Nigeria)"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nigeria de football"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Professional Football League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Нигерии по футболу"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","ナイジェリア・プロフェッショナル・フットボールリーグ"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Premier League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Nigeria de football (Nigerian Premier League) a été créé en 1972. Organisé jusqu'en 2007 en 2 groupe de 10 équipes, ce championnat prend à partir de septembre 2007 et la saison 2007/2008, une organisation du même type que les grands championnat européens avec une seule poule de 20 équipes et des matchs s'étalant de septembre à juin."
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prima_Ligă_de_Fotbal_din_Nigeria"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pctw"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Nigeriano_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Premier_League_(Nigeria)"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830826"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Sepak_Bola_Profesional_Nigeria"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_nigeriana_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigeria_Professional_Football_League"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nigerian_Valioliiga"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไนจีเรียโปรเฟสชันนัลฟุตบอลลีก"
