"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/2000/01/rdf-schema#label","IBanFirst"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/2000/01/rdf-schema#comment","iBanFirst est une société Fintech, créée en 2013, opérant en France et en Belgique qui permet aux entreprises de réaliser des paiements et des transferts en devises étrangères en utilisant les cours en temps réel, directement ou depuis une API de services bancaires. Fondée sur un modèle Banking-as-a-service, la société cible principalement les PME avec une activité internationale."
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46931324"
"http://fr.dbpedia.org/resource/IBanFirst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g01sjv14"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageID",11214005
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageRevisionID",187061913
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hottinguer"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_financière"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_boursier"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banking-as-a-Service"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'entreprise"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_paiement"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(monnaie)"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/IBanFirst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kbis"
