"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/2000/01/rdf-schema#label","Mesjed-Aïssa"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/2000/01/rdf-schema#comment","Mesjed-Aïssa (arabe : مسجد عيسى) est un petit village du Sahel tunisien situé à neuf kilomètres de la ville de Monastir, et à six kilomètres de la côte. Rattaché administrativement au gouvernorat de Monastir, il fait partie de la délégation de Sahline qui compte 21 799 habitants en 2004 ; il constitue par ailleurs une municipalité associée à la ville de Sidi Ameur et comptant 6 726 habitants, tandis que la ville elle-même rassemble une population de 1 734 habitants."
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_عيسى"
"http://fr.dbpedia.org/resource/Mesjed-Aïssa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12241880"
