"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://www.w3.org/2000/01/rdf-schema#label","Traité de Rongbatsa"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Rongbatsa de 1918 marque la victoire de l'armée tibétaine sur l'armée chinoise du gouvernement de Beiyang et délimite la frontière orientale entre la Chine et le Tibet. Le Yangtzé est reconnu comme frontière et le Tibet se voit reconnaître deux enclaves sur la rive gauche du fleuve. Cet accord a ensuite été dénoncé par la Chine."
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536877"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfqtgt"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageID",6341442
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageRevisionID",186569496
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_le_Tibet"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyurme_Gyatso_Tethong"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1918_au_Tibet"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1918"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Inde_et_le_Tibet"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusi_de_Chakla"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Batang"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bacot"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_le_Tibet"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalön"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Teichman"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Chine"
"http://fr.dbpedia.org/resource/Traité_de_Rongbatsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Beiyang"
