"subject","predicate","object"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2000/01/rdf-schema#label","Чилдресс"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2000/01/rdf-schema#label","Childress"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2000/01/rdf-schema#label","Childress (disambigua)"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2000/01/rdf-schema#label","Childress"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346682"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Childress_(disambigua)"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čildres"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Childress"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чилдрес"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Childress"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Childress"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ילדרס"
"http://fr.dbpedia.org/resource/Childress","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чилдресс"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageID",2042880
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageRevisionID",171233269
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallie_Flynn_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_du_Texas"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childress_(Texas)"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hatcher_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Childress_(Texas)"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josh_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Childress"
"http://fr.dbpedia.org/resource/Childress","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Childress"
