"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Centre d'histoire de Montréal"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Centre d'histoire de Montréal"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'histoire de Montréal, situé au 335 place d'Youville dans le Vieux-Montréal, était un lieu consacré à l'histoire de Montréal. Il a été créé en 1983, afin de permettre à la ville d'interpréter son patrimoine et son histoire. À partir de 2021, ses activités sont poursuivies par le MEM – Centre des mémoires montréalaises."
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdcxYXeBppAynR0di5xIIBg"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2225_0818"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caserne_Centrale_de_pompiers"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MEMmtl"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_d'histoire_de_Montréal"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945106"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特利尔历史中心"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500292419"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caserne_Centrale_de_pompiers"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002013948"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vphbv3"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145354925"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://dbpedia.org/ontology/wikiPageID",3262243
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",183257218
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Centre_d'histoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_au_Québec"
