"subject","predicate","object"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","Meridià 67 a l'est"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","67e méridien est"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","67th meridian east"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 67e méridien est est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 67° est."
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۶۷_درجه_شرقی"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/67th_meridian_east"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_67_องศาตะวันออก"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1m09"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382503"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/67._østlige_længdekreds"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_67_E"
"http://fr.dbpedia.org/resource/67e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_67°_شرق"
