"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2000/01/rdf-schema#label","Дискография Билли Айлиш"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Billie Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đĩa nhạc của Billie Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de l'auteure-compositrice-interprète américaine Billie Eilish comprend en septembre 2021 deux albums studio, un album live, deux EPs, 22 singles et 18 vidéos musicaux."
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Billie_Eilishin_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_di_Billie_Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիլլի_Այլիշի_սկավառակագրություն"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискографія_Біллі_Айліш"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Billie_Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đĩa_nhạc_của_Billie_Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billie_Eilish_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Billie_Eilish-diszkográfia"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63107899"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Billie_Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסקוגרפיה_של_בילי_אייליש"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Билли_Айлиш"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billie_Eilish/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageID",13118449
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageRevisionID",189408176
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Eilish"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_américain"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NDA_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Good_Girls_Go_to_Hell"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_d'édition_phonographique"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Smile_at_Me"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_I_Was_Older"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_My_Responsability"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunny"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_peut_attendre"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bored_(chanson_de_Billie_Eilish)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_(film,_2018)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilomilo_(chanson_de_Billie_Eilish)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Vas_a_Olvidar"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Eyes_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Discographie_de_Billie_Eilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
