"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Edict of Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Edicte de Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","ポツダム勅令 (1685年)"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Потсдамский эдикт"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Editto di Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Édit de Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","L'édit de Potsdam (allemand : Edikt von Potsdam) est un édit de Frédéric-Guillaume Ier, électeur de Brandebourg et duc de Prusse, proclamé le 29 octobre 1685 en réponse à la révocation de l'édit de Nantes par Louis XIV."
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Edict-of-Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ediktet_i_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edicto_de_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sắc_lệnh_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4201658-7"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Edik_van_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819756"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едикт_от_Потсдам"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ediktet_i_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edicte_de_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edict_of_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потсдамский_эдикт"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maklumat_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Editto_di_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Potsdamski_edikt"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポツダム勅令_(1685年)"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edict_of_Potsdam"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Potsdami_ediktum"
"http://fr.dbpedia.org/resource/Édit_de_Potsdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tj81"
