"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Libanesische Premier League 2010/11"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","الدوري اللبناني الممتاز 2010–11"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Liban de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Ливана по футболу 2010/2011"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du Championnat du Liban de football est la cinquante-et-unième édition du championnat de première division au Liban. Les douze meilleurs clubs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À l'issue de la compétition, les deux derniers du classement sont relégués et remplacés par les deux meilleures équipes de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Primer_Lebanon_2010–2011"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953008"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Ливана_по_футболу_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_اللبناني_الممتاز_2010–11"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_Lebanese_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libanesische_Premier_League_2010/11"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_اللبنانى_الممتاز_2010–11"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7tl5"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageID",6436817
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",183922313
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabab_Al_Ghazieh"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Islah_Al_Burj_Al_Shamaly"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadamon_Sporting_Club_Tyr"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejmeh_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahly_Sidon"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Islah_Al_Burj_Al_Shimaly"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Islah_Al_Bourj_Al_Shimaly"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahed_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ansar_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_au_Liban"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_au_Liban"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Beyrouth"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Maatouk"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'AFC_2012"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Mabarra_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Liban_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safa_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salam_Sour"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Liban_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Akhaa_Al-Ahli_Aley"
"http://fr.dbpedia.org/resource/Championnat_du_Liban_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabab_Al_Sahel"
