"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ayohuma"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Ayohuma"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Ayohúma"
"http://fr.dbpedia.org/resource/Bataille_d'Ayohuma","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Ayohuma (tête de mort en quechua) eut lieu le 14 novembre 1813, en Bolivie, au cours des guerres d'indépendance en Amérique du Sud. Les forces républicaines de l'armée du nord, dirigées par le général Manuel Belgrano, y furent défaites par les royalistes commandés par Joaquín de la Pezuela."
