"subject","predicate","object"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2000/01/rdf-schema#label","Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2000/01/rdf-schema#label","Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2000/01/rdf-schema#label","Color (desambiguación)"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2000/01/rdf-schema#label","Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19571937"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Color_(disambiguation)"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Color_(desambiguación)"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346636"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Color"
"http://fr.dbpedia.org/resource/Color","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لون_(توضيح)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageID",3270421
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageRevisionID",190500536
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Color_(manga)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cmd"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Color_(commande)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzy_(groupe)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_de_Souza"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girugämesh"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Avary_(The_Rocket_Summer)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Hamada"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utada_Hikaru_Single_Collection_Vol.1"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iced_Earth"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Utada"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iced_Earth_(album)"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Between_the_Buried_and_Me"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
