"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2000/01/rdf-schema#label","Orhan Eyüpoğlu"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2000/01/rdf-schema#comment","Orhan Eyüpoğlu, né en 1918 à Aydın ou Samsun (Empire ottoman) et mort d'une crise cardiaque le 29 novembre 1980, est un homme politique turc. Diplômé de la (tr) de l'université d'Istanbul, il est directeur adjoint de la police d'Istanbul et plus tard, (en) dans les deuxième et (en) gouvernements de Bülent Ecevit, à la fin des années 1970."
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102174"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orhan_Eyüboğlu"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوران_ايوپوجلو"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orhan_Eyüboğlu"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8l3p"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orhan_Eyüpoğlu"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/deathDate",1980-11-30
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/deathDate",1980-11-29
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aydın_(province)"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageID",10193934
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",188724134
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bülent_Ecevit"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Assemblée_nationale_de_Turquie"
"http://fr.dbpedia.org/resource/Orhan_Eyüpoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
