"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#label","François Theurel"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#comment","François Theurel, né le 14 juin 1983 à Lyon, est un auteur français et le vidéaste web de la chaîne YouTube Le Fossoyeur de films. Ayant soutenu un doctorat en rapport avec le cinéma, il devient critique de cinéma sur internet en octobre 2012 en créant des vidéos qu'il diffuse sur diverses plateformes."
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FrancoisTheurel"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Theurel"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6889299"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/francois.theurel"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCwbV8cTR4yBgFdfa_BXV2OA"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/114948359067680391332"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-François_Theurel.wav"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0dc00d6c-2768-4171-a5a6-5b8f202246d6"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/459086"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306480586"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175936358/id"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Theurel"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629663"
"http://fr.dbpedia.org/resource/François_Theurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_0y39n"
"http://fr.dbpedia.org/resource/François_Theurel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
