"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Podevin"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs Podevin, née le 16 juin 1997, est une nageuse française."
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Anais_Podevin"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/anais.podevin/"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ffn.extranat.fr/webffn/nat_recherche.php?idrch_id=1395534"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4606979"
"http://fr.dbpedia.org/resource/Anaïs_Podevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Anais.Podevin"
