"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・ピジョン"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Pidgeon, né le 19 mars 1965 à Vergennes dans l'état du Vermont, est un scénariste et acteur américain, notamment spécialisé dans le doublage."
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0104_2801"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2203704"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jeff-Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/619"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0682066"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x14xjd"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14496991b#about"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeff_Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066733"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51919889"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_717"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/117434"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフ・ピジョン"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Pidgeon"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012046271"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vergennes_(Vermont)"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageID",4842134
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageRevisionID",171573269
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Addison"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indestructibles"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1001_Pattes"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstres_et_Cie"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_américain"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_3"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_2"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergennes_(Vermont)"
"http://fr.dbpedia.org/resource/Jeff_Pidgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story"
