"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph-Théodore Desandrouin"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/2000/01/rdf-schema#comment","François-Joseph-Théodore Desandrouin, parfois nommé François-Joseph Desandrouin ou Théodore Desandrouin, né le 9 février 1740 à Lodelinsart (aujourd'hui une section de Charleroi en Belgique) et mort le 28 juillet 1802 à Hardinghen en France, est un vicomte et un homme politique français, député de la noblesse pour le bailliage de Calais lors des États généraux de 1789, et un des premiers entrepreneurs du charbon français."
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12148"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Joseph_Théodore_de_Désandrouin"
"http://fr.dbpedia.org/resource/François-Joseph-Théodore_Desandrouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316442364"
