"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#label","Harry Parker"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#label","Harry Parker"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#label","هاري باركر (تنس)"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#label","Harry Parker (tennis)"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Harry Parker né le 6 mai 1873 à Christchurch, Nouvelle-Zélande, et mort le 14 mai 1961 à Balgowlah (Australie), est un joueur de tennis néo-zélandais. Il a notamment remporté les Internationaux d'Australie en 1907, en double messieurs (avec Bill Gregg) ."
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/PJ82.aspx"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harry-Parker-7"
"http://fr.dbpedia.org/resource/Harry_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harry_Alabaster_Parker"
