"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Arthur Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Arthur Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Arthur Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Arthur Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ギネス"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Guinness, né le 24 septembre 1725 à Celbridge et mort le 23 janvier 1803 à Dublin, est un brasseur et homme d'affaires irlandais. Il est le fondateur de la brasserie irlandaise Guinness en 1759."
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p30140.htm#i301395"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5382"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01165934"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/274/000133872/"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2005"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20201088571"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00202363&tree=LEO"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/54481"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Guinness-1"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4818390098970079409"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tz0y"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018007969"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Артър_Гинес"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_جوينيس"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137270380"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81484568"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиннесс,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454138"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արթուր_Գիննեսս"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארתור_גינס"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arthur_Guinness"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Celbridge"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageID",4192955
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageRevisionID",182230529
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1803"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_figurant_sur_les_timbres_irlandais"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1725"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744_en_Irlande"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kildare"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_monde_des_affaires"
