"subject","predicate","object"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#label","KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#label","KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#label","KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#label","KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#label","KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2000/01/rdf-schema#comment","KOS-MOS est un personnage de la série de jeux vidéo de rôle Xenosaga sur Playstation 2. Il s'agit d'un androïde."
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247980"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوس-موس"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vkjg"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageID",11409783
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageRevisionID",175133410
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Foiles"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Hearts"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escapist_Magazine"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Robot_Taisen_OG_Saga:_Endless_Frontier"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Robot_Taisen_OG_Saga:_Endless_Frontier_EXCEED"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoulCalibur_III"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco_x_Capcom"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenosaga_Episode_I:_Der_Wille_zur_Macht"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenosaga_Episode_II:_Jenseits_von_Gut_und_Böse"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenosaga"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenosaga_Episode_III:_Also_sprach_Zarathustra"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Xenosaga"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameDaily"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenoblade_Chronicles_2"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Vesperia"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_X_Zone"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_X_Zone_2"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageLength",4355
"http://fr.dbpedia.org/resource/KOS-MOS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_féminin_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/KOS-MOS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Xenosaga"
"http://fr.dbpedia.org/resource/KOS-MOS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/KOS-MOS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/KOS-MOS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/KOS-MOS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/KOS-MOS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Xenosaga"
"http://fr.dbpedia.org/resource/KOS-MOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KOS-MOS?oldid=175133410&ns=0"
"http://fr.dbpedia.org/resource/KOS-MOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KOS-MOS"
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/abstract","KOS-MOS est un personnage de la série de jeux vidéo de rôle Xenosaga sur Playstation 2. Il s'agit d'un androïde."
"http://fr.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Monolith_Soft"
