"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2000/01/rdf-schema#label","Qanater"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2000/01/rdf-schema#label","El Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qanater"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12233739"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنطرة_(توضيح)"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/El_Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageID",5782688
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageRevisionID",152009655
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Qantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djerba"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kantara_(Tunisie)"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kantara_(Biskra)"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_d'Algérie"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'El_Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Biskra"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Kantara_(Tunisie)"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/El_Kantara_(Biskra)"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daïra_d'El_Kantara"
"http://fr.dbpedia.org/resource/El_Kantara","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/El_Kantara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/El_Kantara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/El_Kantara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Kantara?oldid=152009655&ns=0"
"http://fr.dbpedia.org/resource/El_Kantara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Kantara"
