"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Neena Gupta (actrice)"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Neena Gupta"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","نينا جوبتا"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Neena Gupta (née le 4 mai 1959 à New Delhi) est une actrice du cinéma indien et réalisatrice de télévision indienne. Connue pour son travail dans des films d'art et d'essai et des films commerciaux, elle a remporté le National Film Award de la meilleure actrice dans un second rôle pour avoir joué une jeune veuve dans (en) (1994). En 2018, elle connait un regain de carrière en jouant le rôle d'une femme enceinte, d'âge moyen, dans la comédie dramatique (en), pour laquelle elle a remporté le Filmfare Critic's Award de la meilleure prestation et reçu une nomination au Filmfare Critic's Award de la meilleure actrice."
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p139699"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95558"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18672.html?nopub=1"
"http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/436359"
