"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2000/01/rdf-schema#label","Électrotachyscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2000/01/rdf-schema#label","Electrotaquiscopio"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2000/01/rdf-schema#label","Elektrotachyscop"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2000/01/rdf-schema#label","Electrotachyscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2000/01/rdf-schema#comment","L'Électrotachyscope est une invention allemande d'Ottomar Anschütz datant des années 1887 qui produit l'illusion d'un mouvement d'une série de photographies : les prémices d'un film, utilisant la chronophotographie. Le Tube de Geissler fut utilisé en tant que flash. Sa première démonstration publique remonte à la World Columbian Exposition de 1893."
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrotachyscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Electrotaquiscopiu"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Electrotaquiscopi"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950472"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrotachyskop"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elektrotakiskop"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektrotachyscop"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気式シュネルゼーアー"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrotaquiscopio"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكشاف_عجلي"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050k3x"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageID",2351347
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageRevisionID",167238135
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxinoscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(mécanique)"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottomar_Anschütz"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electrotachyscope1.jpg"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Geissler"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumatrope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénakistiscope"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronophotographie"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précinéma"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageExternalLink","http://easyweb.easynet.co.uk/~s-herbert/ottomar_anschutz.htm"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorian-cinema.net/anschutz.htm"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Électrotachyscope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précinéma"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Électrotachyscope?oldid=167238135&ns=0"
"http://fr.dbpedia.org/resource/Électrotachyscope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrotachyscope1.jpg"
