"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2000/01/rdf-schema#label","Hugues, dit VGo"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2000/01/rdf-schema#label","Vgo (stonemason)"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2000/01/rdf-schema#comment","Hugues, dit VGo (Ugo), est un lapidaire qui travailla entre le milieu et la fin du XIIe siècle dans la partie provençale de la basse vallée du Rhône."
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stonecutter_marks_of_VGO"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164714"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stonecutter_marks_of_VGO"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcr8s"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vgo_(stonemason)"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142492"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageID",2869825
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageRevisionID",185297975
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valensole"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricastin"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Saint-Sépulcre_de_Beaumont-du-Ventoux"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde-Adhémar"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céreste"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Granges-Gontardes"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Carluc"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollène"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Nazareth_de_Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Barruol"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Anne_d'Apt"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_(Vaucluse)"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_funéraire_de_Saint-Restitut"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Val_des_Nymphes"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareilleur"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Trophime_d'Arles"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréoux-les-Bains"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Gabriel_de_Tarascon"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_d'Aubune"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://dbpedia.org/ontology/wikiPageLength",3914
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugues,_dit_VGo?oldid=185297975&ns=0"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame_d'Aubune_01.jpg"
"http://fr.dbpedia.org/resource/Hugues,_dit_VGo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux_-_façade_-_01.jpg"
