"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire du droit en France"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Legal history of France"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte Frankreichs"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du droit en France est l’étude de l'évolution de règles écrites et orales de la société française, et la connaissance de l'établissement de ses lois et de ses institutions. L'histoire du droit en France, en tant que corpus de connaissances de cette évolution mais également de sources juridiques, s'est constituée de manière progressive depuis l'Ancien Régime que des juristes se sont penchés sur l'origine du droit établi en France, notamment pour justifier la suprématie de la justice royale sur les justices particulières, d'origine féodale notamment. L'histoire du droit en France, en tant que discipline, étudie le mouvement progressif de transformation des règles juridiques française, de la jurisprudence qui l'accompagne et des institutions qui la génère et la font respecter."
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legal_history_of_France"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137849"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legal_history_of_France"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0z7"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsgeschichte_Frankreichs"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageID",4779627
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186310370
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendiant"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Histoire_du_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
