"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1949-01-03
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1953-01-03
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1953"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1949"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-01-03
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1951-01-03
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1951"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/title","Représentant duNebraska"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/title","Représentantdu district congressionnel du Nebraska"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Francis_McLaughlin"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Eugene_Daniel_O'Sullivan"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Roman_Hruska"
"http://fr.dbpedia.org/resource/Howard_Buffett__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eugene_Daniel_O'Sullivan"
