"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2000/01/rdf-schema#label","Reißt euch los, bedrängte Sinnen, BWV 224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2000/01/rdf-schema#label","Reißt euch los, bedrängte Sinnen, BWV 224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2000/01/rdf-schema#label","Reißt euch los, bedrängte Sinnen"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2000/01/rdf-schema#comment","Reißt euch los, bedrängte Sinnen (BWV 224) est une cantate de Johann Sebastian Bach composée à Leipzig en 1724 pour une occasion inconnue (peut-être le troisième dimanche après Pâques). L'auteur du texte est inconnu et il ne reste que 30 mesures d'une aria en ré mineur pour soprano."
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen,_BWV_224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen,_BWV_224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb3jrj"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013420"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen,_BWV_224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen,_BWV_224"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageID",5693555
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageRevisionID",137399351
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantates_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724_en_musique_classique"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/wikiPageLength",786
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reißt_euch_los,_bedrängte_Sinnen?oldid=137399351&ns=0"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reißt_euch_los,_bedrängte_Sinnen"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/abstract","Reißt euch los, bedrängte Sinnen (BWV 224) est une cantate de Johann Sebastian Bach composée à Leipzig en 1724 pour une occasion inconnue (peut-être le troisième dimanche après Pâques). L'auteur du texte est inconnu et il ne reste que 30 mesures d'une aria en ré mineur pour soprano."
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Reißt_euch_los,_bedrängte_Sinnen","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_baroque"
