"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Couze (affluent de la Corrèze)"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2000/01/rdf-schema#comment","La Couze est un ruisseau français qui coule dans le département de la Corrèze. C'est un affluent de la Corrèze en rive droite, donc un sous-affluent de la Dordogne par la Vézère. Il ne faut pas la confondre avec deux autres ruisseaux homonymes, la Couze, affluent de la Vézère, située partiellement dans le même département de la Corrèze et la Couze, affluent de la Dordogne, entièrement située dans le département de la Dordogne."
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P3900520"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137942"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nkxjr"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Couze_(Corrèze)"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Couze"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://dbpedia.org/ontology/wikiPageID",1344697
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://dbpedia.org/ontology/wikiPageRevisionID",176146343
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Couze_(affluent_de_la_Corrèze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
