"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2000/01/rdf-schema#label","Artiste roumain"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_artistak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Roemeensk_keunstner"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rumänska_konstnärer"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Artistas_de_Rumanía"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rumunskí_umelci"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680284"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Румунські_митці"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانی_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rumenske_kunstnere"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rumunski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artistes_romanesos"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Romunski_umetniki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńscy_artyści"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_arte_de_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Arlunwyr_Rwmanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_da_Romênia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artifices_Romaniae"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռումինացի_արվեստագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_رومانيون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Senatkarê_Romanya"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの芸術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roemeens_kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρουμάνοι_καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנים_רומנים"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Rumänesch_Kënschtler"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rumanaj_artistoj"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_культуры_и_искусства_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rumunjski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rumen_sanatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanialaiset_taiteilijat"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artiști_români"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rumunští_výtvarníci"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://dbpedia.org/ontology/wikiPageID",183035
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",163636346
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste roumain"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_roumain?oldid=163636346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine_par_profession"
