"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaper","http://www.w3.org/2000/01/rdf-schema#label","Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24538757"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageID",10034195
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageRevisionID",156249001
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Achille_Chaper"
"http://fr.dbpedia.org/resource/Chaper","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Chaper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chaper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaper?oldid=156249001&ns=0"
"http://fr.dbpedia.org/resource/Chaper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaper"
