"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2000/01/rdf-schema#label","KFC Tielen"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2000/01/rdf-schema#label","KFC Tielen"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Football Club Tielen est un ancien club de football belge, localisé dans la ville de Tielen. Le club, fondé en 1934, portait le matricule 2216. Il tombe en faillite et disparaît en 1998, à la suite de l'arrêt du partenariat avec son sponsor principal, IJsboerke. Le club évolue 7 saisons en séries nationales, les sept dernières, dont les trois dernières en Division 2."
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KFC_Tielen"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975713"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sdw"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://dbpedia.org/ontology/wikiPageID",5597059
"http://fr.dbpedia.org/resource/KFC_Tielen","http://dbpedia.org/ontology/wikiPageRevisionID",149284488
"http://fr.dbpedia.org/resource/KFC_Tielen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/KFC_Tielen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1994-1995"
