"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/2000/01/rdf-schema#label","Lac Bazile (Mont-Élie)"
"http://fr.dbpedia.org/resource/Lac_Bazile_(Mont-Élie)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Bazile est un plan d'eau du versant hydrographique de la rivière Petit Saguenay, dans le territoire non organisé de Mont-Élie, dans la MRC Charlevoix-Est de la région administrative Capitale-Nationale, au Québec, au Canada. Une route forestière longe la rive sud du lac Bazile. Une autre route forestière longe la partie nord-est du lac. Ces routes rejoignent vers le nord le chemin Périgny. La foresterie constitue la principale activité économique du secteur; les activités récréotouristiques, en second.[réf. nécessaire]"
