"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#label","Franz Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#label","Franz Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#label","Franz Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#label","فرانز اوپينهوف"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#label","Оппенхоф, Франц"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#comment","Franz Oppenhoff, né le 18 août 1902 à Aix-la-Chapelle et assassiné en cette même ville, le 25 mars 1945, était un avocat allemand qui endossa le rôle de maire d'Aix-la-Chapelle à la demande des forces alliées lors de la débâcle allemande en 1944. Il fut assassiné, sur ordre d'Heinrich Himmler, par les Werwolfs, le 25 mars 1945."
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7102_2021"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20054828"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=81503456"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83069361"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72933"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33371293"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/113086"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g43ft"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118590154"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оппенхоф,_Франц"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_اوپينهوف"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Oppenhoff"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Franz_Oppenhoff","http://dbpedia.org/ontology/wikiPageID",8356313
