"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Orgerus - Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Orgerus - Béhoust est une gare ferroviaire française de la ligne de Saint-Cyr à Surdon, située sur le territoire de la commune d'Orgerus, à proximité de Béhoust, dans le département des Yvelines, en région Île-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne N du Transilien (réseau Paris-Montparnasse)."
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdja"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Orgerus_-_Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095827"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Orgerus_-_Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orgerus_-_Béhoust_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120k5w5v"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Orgerus_-_Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Orgerus_-_Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageID",921746
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageRevisionID",182929514
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhoust"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dreux"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Orgerus_-_Béhoust_(78)_-_Quai_pour_Dreux.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Transdev_de_Houdan"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tacoignières_-_Richebourg"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris_à_Granville"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_N_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Cyr_à_Surdon"
