"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/2000/01/rdf-schema#label","Koundioundou"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/2000/01/rdf-schema#comment","Koundioundou est un village côtier du Sénégal situé en Casamance. Il fait partie de la , dans l'arrondissement de Niaguis, le département de Ziguinchor et la région de Ziguinchor.(LAMINE MANE NATIF DE VILLAGE) Lors du dernier recensement (2018), le village comptait 305 habitants et 65 ménages."
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0rx"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199304"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageID",2037694
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageRevisionID",179698657
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_d'Adéane"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20ADEANE%20%20FINALE.pdf"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Koundioundou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Koundioundou","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Koundioundou","http://xmlns.com/foaf/0.1/name","Koundioundou"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Koundioundou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koundioundou?oldid=179698657&ns=0"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/nom","Koundioundou"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/population",305
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Koundioundou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Koundioundou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koundioundou"
"http://fr.dbpedia.org/resource/Koundioundou","http://dbpedia.org/ontology/elevation","0"
