"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Sensible World of Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Sensible World of Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","Sensible World of Soccer est un jeu vidéo de football conçu et développé en 1994 par Sensible Software. Il succède à Sensible Soccer, le jeu à succès de 1992 qui est aussi un jeu de football en 2D avec un mode de gestion globale. Tous les acteurs de toutes les équipes de l'ensemble des ligues professionnelles dans le monde de cette époque y sont inclus, ainsi que toutes les compétitions nationales et internationales pour tous les clubs et équipes nationales à travers le monde. Il existe au total plus de 1 500 équipes et 27 000 joueurs inclus dans le jeu."
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-360/sensible-world-of-soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sensible-world-of-soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507141"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043tx4r"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17057190x#about"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sensible_World_of_Soccer"
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://dbpedia.org/ontology/wikiPageID",4791774
"http://fr.dbpedia.org/resource/Sensible_World_of_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",184913519
