"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","Kisuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","Кисуца"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","نهر كيسوكا"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#label","Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#comment","La Kysuca (prononciation slovaque : [ˈkɪsut͡sa]) est une rivière du nord de la Slovaquie et un affluent du Váh, donc un sous-affluent du Danube."
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кисуца"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059180/"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kisuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kisuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kisuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473319"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5541943"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кисуца"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیسوکا"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кисука"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кисуца_(юханшыв)"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvptb"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كيسوكا"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kysuca"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageID",7591807
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageRevisionID",135004123
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kysucké_Nové_Mesto"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čadca"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Váh"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Slovaquie"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kysuca.jpg"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Žilina"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žilina"
"http://fr.dbpedia.org/resource/Kysuca","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Kysuca","http://www.georss.org/georss/point","49.235 18.7308"
"http://fr.dbpedia.org/resource/Kysuca","http://www.georss.org/georss/point","49.233333333333 18.733333333333"
"http://fr.dbpedia.org/resource/Kysuca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Kysuca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Slovaquie"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Affluents_du_Danube"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Kysuca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kysuca?oldid=135004123&ns=0"
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2333
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.235
"http://fr.dbpedia.org/resource/Kysuca","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.7333
