"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Fiquet du Boccage"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Fiquet_du_Boccage","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Fiquet du Boccage, né en 1700 à Rouen et mort en août 1767 à Paris, est un traducteur français. Receveur des tailles à Dieppe, mais également amateur de belles-lettres, Fiquet du Boccage épousa en 1726 Marie-Anne Lepage, qui n’était alors âgée que de seize ans, et qui se fit ensuite un nom dans la république des Lettres. D’une parfaite conformité de goût avec son épouse, il s’exerça, comme elle, à traduire des ouvrages anglais en français."
