"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","2016 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالات_متحده_آمریکا_در_۲۰۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2016_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Amerika_Serikat_dalam_tahun_2016"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2016._u_Sjedinjenim_Američkim_Državama"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2016_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2016_წელი_აშშ-ში"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2016_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2016_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2016年のアメリカ合衆国"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2016_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:2016_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:2016_בארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2016_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2016-cı_ildə_ABŞ"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_امریکہ_میں_2016ء"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2016_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:2016_година_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoa_Kỳ_2016"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2016年美國"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۶-جی_ایلده_آمریکا_بیرلشمیش_ایالتلری"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2016_год_в_США"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2016_în_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2016년_미국"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2016_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2016'da_Amerika_Birleşik_Devletleri"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2016_у_США"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6786899"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2016_год_у_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7195618
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",147897141
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","2016 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2016_aux_États-Unis?oldid=147897141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2017_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2016_aux_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2015_aux_États-Unis"
