"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2000/01/rdf-schema#label","Manoire"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2000/01/rdf-schema#comment","Le Manoire (en occitan Manoire) est un ruisseau français du département de la Dordogne, affluent de l’Isle et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoire"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P64-0400"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_le_Manoir"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manoire"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马努瓦尔河"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngd4g"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoire"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1696565"
"http://fr.dbpedia.org/resource/Manoire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996188/"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageID",1231317
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageRevisionID",178489661
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajat"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geyrac_(ruisseau)"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milhac-d'Auberoche"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Dordogne"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chignac"
"http://fr.dbpedia.org/resource/Manoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-de-Chignac"
