"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Donbass"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_in_Donbas"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドンバス戦争"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дорнод_Украин_дахь_дайн"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Donbass_Savaşı"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Donbasseko_gerra"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دونباس_میں_جنگ"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojna_w_Donbasie"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rat_u_istočnoj_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вайна_на_ўсходзе_Украіны"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sõda_Donbassis"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Ostukraine_seit_2014"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:돈바스_전쟁"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:War_in_Donbas"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحرب_في_دونباس"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вооружённый_конфликт_на_востоке_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:War_in_Donbas"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ_در_دنباس"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:2014_воын_Украинаын_лӧсьӧдӧм_республикаяс"
