"subject","predicate","object"
"http://fr.dbpedia.org/resource/7789-00-6","http://www.w3.org/2000/01/rdf-schema#label","7789-00-6"
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageID",2991670
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageRevisionID",34407488
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromate_de_potassium"
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chromate_de_potassium"
"http://fr.dbpedia.org/resource/7789-00-6","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/7789-00-6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/7789-00-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7789-00-6?oldid=34407488&ns=0"
"http://fr.dbpedia.org/resource/7789-00-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7789-00-6"
