"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicateur","http://www.w3.org/2000/01/rdf-schema#label","Indicateur"
"http://fr.dbpedia.org/resource/Indicateur","http://www.w3.org/2000/01/rdf-schema#comment","Un indicateur est un outil d'évaluation et d'aide à la décision, élaboré à partir d'un élément mesurable ou appréciable permettant de considérer l'évolution d'un processus par rapport à une référence."
"http://fr.dbpedia.org/resource/Indicateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661414"
"http://fr.dbpedia.org/resource/Indicateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkt9q2"
"http://fr.dbpedia.org/resource/Indicateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indikator_(Sozialwissenschaften)"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageID",265142
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageRevisionID",182422241
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'eau"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité_des_actifs"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_biodiversité"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_Pareto"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_stock"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_industriel"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarche_qualité"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_à_la_décision"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systémique"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_de_bord_(gestion)"
"http://fr.dbpedia.org/resource/Indicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
