"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Délire (magazine)"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Délire est un magazine d’humour québécois publié bimestriellement depuis la fin des années 1990 à Montréal au Québec (Canada)."
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1207-3458"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043338"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://dbpedia.org/ontology/wikiPageID",3880047
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",175153776
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Délire_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours"
