"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/personName","Le Mintier de Lehélec"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/personName","Annibal Ange"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àVannes"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vannes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Vannes-Est__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vannes"
