"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#label","Emperial Live Ceremony"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#label","Emperial Live Ceremony"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#label","Emperial Live Ceremony"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#comment","Emperial Live Ceremony est le deuxième album live du groupe de black metal symphonique norvégien Emperor. L'album est sorti le sous le label Candlelight Records. L'album a été enregistré pendant un tournée du groupe au Royaume-Uni, le 14 avril 1999, alors que le groupe faisait la promotion de son album IX Equilibrium, qui à l'époque n'était pas encore sorti mais dont les titres étaient déjà enregistrés et finis. L'album est également sorti en VHS et en DVD."
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=97"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0egtivTLFHZkFhuYlkseHl"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/13477"
"http://fr.dbpedia.org/resource/Emperial_Live_Ceremony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000067527"
