"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Géorgie-Irlande en rugby à XV"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'historique des confrontations entre l'équipe de Géorgie et l'équipe d'Irlande en rugby à XV. Les deux équipes se sont affrontées à quatre reprises, dont une fois en Coupe du monde. Les Irlandais ont remporté les quatre rencontres."
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gqxr9l"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745207"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",8491336
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",177097493
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Géorgie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansdowne_Road"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Europe_pour_la_Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Géorgie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2019"
