"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/2000/01/rdf-schema#label","Made in Japan - La Grande Odalisque"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/2000/01/rdf-schema#comment","Made in Japan - La Grande Odalisque est une peinture de l'artiste français Martial Raysse (né en 1936), exécutée en 1964, conservée au musée national d'Art moderne qui l'a acquise en 1995 grâce au don de . Le tableau fait partie de la série Made in Japan qui traite d'une manière formellement très proche du pop art américain les toiles emblématiques d'histoire de l'art. Le tableau de Raysse reprend dans un cadre serré la partie haute du dos et la tête de La Grande Odalisque célèbre peinte par Ingres à 1814, conservée au Musée du Louvre. Dans la même année Raysse a exécuté une autre version d'Odalisque intitulée simplement Made in Japan cette fois-ci en reprenant la taille entière du tableau d'Ingres. Pour Made in Japan - La Grande Odalisque adopte les couleurs industrielles criardes caracté"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16661914"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnshns"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageID",7809590
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageRevisionID",171214318
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaler_Foundation"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Raysse"
"http://fr.dbpedia.org/resource/Made_in_Japan_-_La_Grande_Odalisque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
