"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#label","The Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#label","The Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#label","The Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#label","The Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#comment","The Astyanax (connu au Japon sous le nom The Lord of King) est un jeu d'arcade de type action plates-formes en 2D développé et édité par Jaleco. Il est sorti. Le jeu est également sorti au Japon le 21 décembre 1989 et aux États-Unis sur Nintendo Entertainment System en mars 1990 sous le titre The Astyanax."
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=6952"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3985728"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ロードオブキング"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dymz3"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageID",8431791
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageRevisionID",177340354
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aicom"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaleco"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legendary_Axe"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleco"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Aicom"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/The_Astyanax","http://dbpedia.org/ontology/wikiPageLength",2291
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaleco"
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Aicom"
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/The_Astyanax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/The_Astyanax","http://xmlns.com/foaf/0.1/name","Astyanax"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Astyanax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Astyanax?oldid=177340354&ns=0"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/date","Arcade : 1989"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/date","--12-21"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Aicom"
"http://fr.dbpedia.org/resource/The_Astyanax","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
