"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Sheen Anglorum"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2000/01/rdf-schema#label","Sheen Anglorum Charterhouse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Sheen Anglorum, également connue sous le nom de chartreuse de Jésus-de-Bethléem de Nieuport (en néerlandais : Kartuize Nieuwpoort), était une communauté de chartreux anglais en exil après 1539, à la suite de la dissolution des monastères. Le monastère était situé à Nieuport, sur le territoire belge actuel. Son nom est dérivé de l'ancienne chartreuse de Sheen, Anglorum signifiant en latin « des Anglais »."
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbhf9"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12491895z#about"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7492364"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheen_Anglorum_Charterhouse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kartuizerij_Sheen_Anglorum"
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://dbpedia.org/ontology/wikiPageID",13023719
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://dbpedia.org/ontology/wikiPageRevisionID",175579424
"http://fr.dbpedia.org/resource/Chartreuse_de_Sheen_Anglorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
