"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://www.w3.org/2000/01/rdf-schema#label","Georges Truffaut"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103565"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageID",1208033
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageRevisionID",188752097
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Truffaut_(1872-1948)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Truffaut_(1901-1942)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Truffaut_(1857-1882)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Truffaut_(1857-1882)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Truffaut_(1872-1948)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Truffaut_(1901-1942)"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Truffaut?oldid=188752097&ns=0"
"http://fr.dbpedia.org/resource/Georges_Truffaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Truffaut"
