"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Liebling Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Liebling Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2000/01/rdf-schema#comment","Liebling Kreuzberg était une série télévisée de la ARD de 58 épisodes répartis en cinq saisons diffusé pour la première fois de 1986 à 1998. Les scénarios des saisons un à trois et de la dernière saison sont de Jurek Becker, qui a écrit sur mesure, pour son ami Manfred Krug, le rôle de Robert Liebling, procureur berlinois. La quatrième saison a été écrite par Ulrich Plenzdorf. La série a été réalisée par (de) pour la première saison, de la deuxième à la quatrième saison et enfin par pour la cinquième saison. Le SFB, le NDR et enfin le WDR ont produit la série. La musique de la première saison a été composée par Hans-Martin Majewski, celles des saisons ultérieures pra Klaus Doldinger."
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090472"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17614,"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878699"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liebling_Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h664mm"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebling_Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liebling_Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageID",6369317
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageRevisionID",175854761
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Ulrich_Plenzdorf"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Rentsch"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_des_années_1980"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdiction_de_la_religion_pré-mariage"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Dietl"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Gröllmann"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sender_Freies_Berlin"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassiner_Caractéristiques"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mitte"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Friedrich"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullstein-Verlag"
