"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Шевалье, Казимир"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Casimir Chevalier"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Mgr Casimir Chevalier, né le 7 mars 1825 à Saché (Indre-et-Loire) et mort le 25 décembre 1893 à Tours est un ecclésiastique, érudit et archéologue français."
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/521/22"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casimir_Chevalier"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=496724"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8344_6921"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01438339"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000486185"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbg93jq_"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record215574"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16719780"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06836394X"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шевалье,_Казимир"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12988754f#about"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1370370A"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87109757"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033383774/id"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73985172"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139453377"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casimir_Chevalier"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://dbpedia.org/ontology/deathDate",1893-12-25
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saché"
"http://fr.dbpedia.org/resource/Casimir_Chevalier","http://dbpedia.org/ontology/wikiPageID",11377670
