"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","エンチャントメント・オブ・ザ・シーズ"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Enchantment of the Seas"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Enchantment of the Seas"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#label","Enchantment of the Seas"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#comment","Le Enchantment of the Seas est un paquebot de la Royal Caribbean, construit aux Chantiers de Turku. Il est le premier navire de la classe Vision comprenant le Grandeur of the Seas le Legend of the Seas le Rhapsody of the Seas le Splendour of the Seas et le Vision of the Seas."
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/311733000"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9111802"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9111802"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brfck"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンチャントメント・オブ・ザ・シーズ"
"http://fr.dbpedia.org/resource/Enchantment_of_the_Seas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enchantment_of_the_Seas_(schip,_1997)"
