"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WaterRide"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Chute"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2000/01/rdf-schema#comment","Shoot the Chute est un type d'attraction aquatique de type rivière rapide avec des bateaux à fond plats qui parcourent un circuit plus ou moins mouvementé en hauteur et se terminant par une chute dans un lagon. Ce type d'attraction diffère des bouées (River Rafting Ride) par la présence d'une chute. L'attraction est moins connue que sa variante avec laquelle il ne faut pas le confondre : les bûches (Log Flume en anglais) qui diffère par la forme du bateau et qui a pris l'ascendant sur son ancêtre."
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shoot-the-Chutes"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shoot_the_Chute"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433493"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Niagara_gara"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025dsz"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageID",880324
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageRevisionID",178043300
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasilandia"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magic_City4,_Paris,_1913.jpeg"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuga_da_Atlantide"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_aquatique"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebration_City"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Dominion"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonderland_Park"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etnaland"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PortAventura_Park"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duinrell"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafema"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorpe_Park"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorney_Park_&_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legoland_California"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vialand"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(Québec)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagashima_Spa_Land"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoebels"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimelong_Paradise"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Chengdu)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_Splash_Adventure"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan's_Adventure"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Wuhan)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Shanghai)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Shenzhen)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley_(Pékin)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adlabs_Imagica"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabilandia"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_Hakkeijima_Sea_Paradise"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopkins_Rides"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennywood"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energylandia"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Rides"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutuki_Splash"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Shoot_the_Chute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
