"subject","predicate","object"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2000/01/rdf-schema#label","83. Division"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2000/01/rdf-schema#label","83rd Division"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2000/01/rdf-schema#label","83e division"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644726"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/83._divizija"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/83rd_Division"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/83._Division"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageID",5954051
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageRevisionID",173959434
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_division_d'infanterie_d'Afrique"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/83e_division_d'infanterie_d'Afrique"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/83e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/83e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/83e_division","http://dbpedia.org/ontology/wikiPageLength",712
"http://fr.dbpedia.org/resource/83e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/83e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/83e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/83e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/83e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/83e_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/83e_division?oldid=173959434&ns=0"
"http://fr.dbpedia.org/resource/83e_division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/83e_division"
