"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲 (コープランド)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano d'Aaron Copland"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano d'Aaron Copland fut écrit par ce dernier en 1926. Sa composition est postérieure de seulement d'un an du Concerto en fa de George Gershwin mais Copland a toujours nié l'influence de ce dernier dans la genèse de sa partition, même si l'influence du jazz est très perceptible dans ces deux œuvres. Le compositeur venait juste de rentrer aux États-Unis d'un séjour de plusieurs années à Paris où il bénéficiait de l'enseignement de Nadia Boulanger et désirait rompre avec l'influence du « vieux monde ». Il s'agit d'une commande de Serge Koussevitzky et de l'orchestre symphonique de Boston qui créèrent l'œuvre le 28 janvier 1927 avec le compositeur au piano. La réception en a été très critique. Copland ne revint plus, par la suite, au genre Jazz symphonique."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mtj"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991801"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノ協奏曲_(コープランド)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Concerto_(Copland)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageID",4002483
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageRevisionID",164862152
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Aaron_Copland"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_en_fa_de_Gershwin"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koussevitzky"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Aaron_Copland"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concerto_pour_piano_d'Aaron_Copland?oldid=164862152&ns=0"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concerto_pour_piano_d'Aaron_Copland"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/abstract","Le Concerto pour piano d'Aaron Copland fut écrit par ce dernier en 1926. Sa composition est postérieure de seulement d'un an du Concerto en fa de George Gershwin mais Copland a toujours nié l'influence de ce dernier dans la genèse de sa partition, même si l'influence du jazz est très perceptible dans ces deux œuvres. Le compositeur venait juste de rentrer aux États-Unis d'un séjour de plusieurs années à Paris où il bénéficiait de l'enseignement de Nadia Boulanger et désirait rompre avec l'influence du « vieux monde ». Il s'agit d'une commande de Serge Koussevitzky et de l'orchestre symphonique de Boston qui créèrent l'œuvre le 28 janvier 1927 avec le compositeur au piano. La réception en a été très critique. Copland ne revint plus, par la suite, au genre Jazz symphonique. Il se compose de deux mouvements et son exécution demande un peu plus d'un quart d'heure. 
* Andante sostenato 
* Molto moderato, Allegro assai"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_d'Aaron_Copland","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Aaron_Copland"
