"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#label","Vera Zozuļa"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#label","Vera Zozulja"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#label","Vera Zozuļa"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#label","Vera Sosoelja"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#comment","Vera Zozuļa, (en russe : Вера Васильевна Зозуля - Vera Vassilievna Zozoulia) née le 15 janvier 1956 à Talsi, est une ancienne lugeuse soviétique (aujourd'hui lettonne). Elle a pratiqué ce sport au plus haut niveau pendant les années 1970 et 1980. Au cours de sa carrière, elle est la première non-germanophone à remporter le titre olympique en luge lors des Jeux olympiques d'hiver de 1980 à Lake Placid. Elle a également remporté trois médailles aux Championnats du monde dont un titre en 1978 à Imst. Après sa retraite sportive, elle est devenue entraîneuse de luge pour l'Union soviétique, la Lettonie et la Pologne. Elle est introduite au temple de la renommée de la fédération internationale de luge de course (FIL) en 2006."
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpiade.lv/lv/latvijas-olimpiesi/vera-zozula-164"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1994842"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001094"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zo/vera-zozula-1.html"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورا_زوزولیا"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vera_Zozuļa"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323777"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vera_Zozuļa"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_Zozulia"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vera_Zozulja"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vera_Sosoelja"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věra_Zozuljová"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpy6g"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1052151898606524190005"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вера_Зозуля"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베라_조줄랴"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зозуля,_Вера_Васильевна"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3a0dad9-9ee2-4e52-87bb-72289539e2a9"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiera_Zozula"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vera_Zozulya"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vera_Sosulja"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Talsi"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/wikiPageID",3650972
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/wikiPageRevisionID",190164637
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportive_soviétique"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Vera_Zozuļa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_luge"
