"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2000/01/rdf-schema#label","Mario Panzeri"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2000/01/rdf-schema#comment","Mario Panzeri, né le 10 mai 1964 à Costa Masnaga, dans la province de Lecco, en Lombardie) est un alpiniste italien. Il est le 26e homme à avoir gravi les 14 sommets de plus de 8000 mètres."
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215v7np"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mario_Panzeri"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898973"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріо_Панзері"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario_Panzeri"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Panzeri_(alpinista)"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Costa_Masnaga"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageID",6322424
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageRevisionID",147510908
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_I"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapurna"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangchenjunga"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Masnaga"
"http://fr.dbpedia.org/resource/Mario_Panzeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
