"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Pietracorbara (ruisseau)"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Pietracorbara est un cours d'eau du département Haute-Corse de la région Corse et un petit fleuve côtier qui se jette dans la mer Tyrrhénienne à l'est du cap Corse."
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y7400580"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietracorbara_(ruisseau)"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388053"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfhknv"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietracorbara_(ruisseau)"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietracorbara_(stream)"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9417722"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",6354381
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",191381289
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luri_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietracorbara_cascade_du_ruisseau_d'Olmo.jpg"
"http://fr.dbpedia.org/resource/Pietracorbara_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
