"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2000/01/rdf-schema#label","Saxophoniste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saxophonists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのサクソフォーン奏者"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_საქსოფონისტები"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_saksofonistit"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_saxophonists"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sassofonisti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_saxofonisté"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_saksofonister"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Саксофонисты_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_saksofonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_saksofoniści"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saxophonists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_saxofonister"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_색소폰_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_saksofonistar"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_saksofoncular"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443791"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_saksofonist"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_سكسفون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_ساکسوفون_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_saxofonisti"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_saxofonist"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Saxofonister_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_saxophonists"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Saxofonistas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://dbpedia.org/ontology/wikiPageID",3943968
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",179006675
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Saxophoniste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saxophoniste_britannique?oldid=179006675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_par_instrument"
