"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2000/01/rdf-schema#label","List of Romanian royal consorts"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2000/01/rdf-schema#label","Consorti dei sovrani rumeni"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2000/01/rdf-schema#label","Liste des conjoints des souverains roumains"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2000/01/rdf-schema#comment","L'article qui suit présente la liste des conjoints des princes, rois et prétendants au trône de Roumanie depuis 1859."
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Román_uralkodók_házastársainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250821"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_συζύγων_βασιλέων_του_Βασιλείου_της_Ρουμανίας"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Romanian_royal_consorts"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუმინეთის_კონსორტთა_სია"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามคู่อภิเษกสมรสในพระมหากษัตริย์โรมาเนีย"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Румунске_владарке"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_rumeni"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루마니아의_군주_배우자"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageID",6852361
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageRevisionID",176981088
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_reines"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_de_Grèce"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ReginaAnaARomaniei.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastwell"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wied"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_roumains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rosetti"
